﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Dosrius. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080752
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;5;9;3;3;1;1;1;1;2;27
dones;0;2;4;6;3;1;0;1;0;0;0;17
total;0;3;9;15;6;4;1;2;1;1;2;44
Personal directiu;;;;;;;;;;;;
homes;0;0;1;3;3;2;0;0;0;2;0;11
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;3;3;2;0;0;0;2;0;12
Seveis administratius;;;;;;;;;;;;
homes;0;3;2;5;5;3;3;0;0;2;0;23
dones;1;7;8;6;9;2;1;0;1;0;0;35
total;1;10;10;11;14;5;4;0;1;2;0;58
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;4;2;6;4;3;0;3;2;1;31
dones;3;3;3;4;2;1;3;2;2;2;0;25
total;4;8;7;6;8;5;6;2;5;4;1;56
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;1;4;0;4;3;2;2;3;0;22
dones;0;0;6;2;1;6;1;1;1;1;0;19
total;1;2;7;6;1;10;4;3;3;4;0;41
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;2;5;6;1;3;2;8;3;1;35
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;0;4;2;5;6;1;5;2;8;3;1;37
Treballadors industrials;;;;;;;;;;;;
homes;7;15;20;23;25;22;11;15;12;6;0;156
dones;4;5;7;4;5;4;3;5;1;1;0;39
total;11;20;27;27;30;26;14;20;13;7;0;195
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;30;35;51;48;39;24;20;26;19;4;305
dones;8;17;29;22;20;14;10;9;5;4;0;138
total;17;47;64;73;68;53;34;29;31;23;4;443

