﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080924&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1745;2476;450;44;91;4806
Catalunya;1595;1885;336;36;75;3927
Barcelona;1572;1778;306;33;74;3763
Girona;5;22;3;0;1;31
Lleida;16;80;26;3;0;125
Tarragona;2;5;1;0;0;8
Resta de l'Estat;71;531;110;7;13;732
Andalusia;27;336;73;6;8;450
Aragó;8;19;3;0;0;30
Principat d'Astúries;0;3;0;0;0;3
Illes Balears;2;0;0;0;0;2
Canàries;1;4;0;0;0;5
Cantàbria;1;0;0;0;0;1
Castella - la Manxa;11;84;23;0;1;119
Castella i Lleó;5;25;5;0;2;37
Comunitat Valenciana;6;14;0;0;1;21
Extremadura;1;16;4;0;1;22
Galícia;2;4;1;0;0;7
Comunitat de Madrid;2;5;0;0;0;7
Regió de Múrcia;0;6;1;1;0;8
Comunitat Foral de Navarra;1;4;0;0;0;5
País Basc;2;6;0;0;0;8
Rioja, La;1;0;0;0;0;1
Ceuta i Melilla;1;5;0;0;0;6
Estranger;79;60;4;1;3;147

