﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Lleida. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:251207
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;470;540
B Indústries extractives;5;0
C Indústries manufactureres;4360;425
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";525;10
F Construcció;3295;865
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8545;1885
H Transport i emmagatzematge;2630;470
I Hostaleria;3230;855
J Informació i comunicacions;1210;170
K Activitats financeres i d'assegurances;815;195
L Activitats immobiliàries;235;125
M Activitats professionals, científiques i tècniques;2440;905
N Activitats administratives i serveis auxiliars;3705;300
O Administració pública, Defensa i Seguretat Social obligatòria;5260;5
P Educació;4840;180
Q Activitats sanitàries i de serveis socials;7190;355
R Activitats artístiques, recreatives i d'entreteniment;915;165
S Altres serveis;870;580
T Activitats llars;40;0
U Organismes territorials;0;0
Total;50685;8045

