﻿Population at 1 January. By nationality (continents), sex and five-year age group
Rubí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081846&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1403;1397;2800;27;17;44;13;9;22;144;134;278;38;25;63;50;44;94;38;56;94;1713;1682;3395
From 5 to 9 years;1850;1746;3596;25;15;40;13;13;26;93;89;182;27;37;64;60;69;129;63;24;87;2131;1993;4124
From 10 to 14 years;2269;2157;4426;29;27;56;13;14;27;63;64;127;40;33;73;46;48;94;44;47;91;2504;2390;4894
From 15 to 19 years;2154;1997;4151;24;28;52;6;13;19;92;54;146;32;44;76;55;67;122;42;38;80;2405;2241;4646
From 20 to 24 years;1806;1722;3528;27;28;55;6;15;21;138;69;207;58;74;132;105;107;212;38;38;76;2178;2053;4231
From 25 to 29 years;1644;1485;3129;41;44;85;15;20;35;165;114;279;67;129;196;140;183;323;56;44;100;2128;2019;4147
From 30 to 34 years;1736;1655;3391;53;62;115;19;26;45;202;178;380;72;130;202;160;176;336;65;47;112;2307;2274;4581
From 35 to 39 years;2055;2049;4104;55;68;123;19;34;53;230;174;404;61;121;182;147;192;339;68;72;140;2635;2710;5345
From 40 to 44 years;3017;2870;5887;68;80;148;14;27;41;261;178;439;34;90;124;165;165;330;71;57;128;3630;3467;7097
From 45 to 49 years;3261;3230;6491;65;52;117;22;27;49;206;95;301;18;61;79;106;150;256;65;56;121;3743;3671;7414
From 50 to 54 years;2735;2765;5500;56;41;97;19;17;36;120;63;183;16;35;51;80;92;172;46;27;73;3072;3040;6112
From 55 to 59 years;2534;2456;4990;36;24;60;7;16;23;81;65;146;15;30;45;62;81;143;29;33;62;2764;2705;5469
From 60 to 64 years;2076;2265;4341;30;15;45;10;12;22;55;28;83;5;12;17;24;48;72;11;15;26;2211;2395;4606
From 65 to 69 years;1696;1988;3684;10;13;23;3;7;10;32;28;60;1;7;8;17;26;43;4;4;8;1763;2073;3836
From 70 to 74 years;1502;1706;3208;11;8;19;6;2;8;8;24;32;9;5;14;8;18;26;2;3;5;1546;1766;3312
From 75 to 79 years;1065;1356;2421;6;11;17;1;3;4;8;12;20;0;3;3;10;14;24;0;0;0;1090;1399;2489
From 80 to 84 years;641;859;1500;4;7;11;1;3;4;6;6;12;1;1;2;4;10;14;0;2;2;657;888;1545
85 years and over;586;1154;1740;0;2;2;0;0;0;3;3;6;0;1;1;6;9;15;0;0;0;595;1169;1764
Total;34030;34857;68887;567;542;1109;187;258;445;1907;1378;3285;494;838;1332;1245;1499;2744;642;563;1205;39072;39935;79007

