﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castell d'Aro, Platja d'Aro i s'Agaró. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170486
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;128;145;273;89;109;198;217;254;471
De 5 a 9 anys;182;199;381;135;125;260;317;324;641
De 10 a 14 anys;229;183;412;117;113;230;346;296;642
De 15 a 19 anys;220;189;409;122;91;213;342;280;622
De 20 a 24 anys;184;174;358;132;97;229;316;271;587
De 25 a 29 anys;190;197;387;137;140;277;327;337;664
De 30 a 34 anys;210;194;404;153;200;353;363;394;757
De 35 a 39 anys;227;203;430;169;235;404;396;438;834
De 40 a 44 anys;288;284;572;213;219;432;501;503;1004
De 45 a 49 anys;314;319;633;191;197;388;505;516;1021
De 50 a 54 anys;329;336;665;167;172;339;496;508;1004
De 55 a 59 anys;370;374;744;152;125;277;522;499;1021
De 60 a 64 anys;293;290;583;124;116;240;417;406;823
De 65 a 69 anys;259;274;533;87;86;173;346;360;706
De 70 a 74 anys;242;279;521;68;87;155;310;366;676
De 75 a 79 anys;171;199;370;46;42;88;217;241;458
De 80 a 84 anys;109;130;239;28;31;59;137;161;298
85 anys o més;90;166;256;22;26;48;112;192;304
Total;4035;4135;8170;2152;2211;4363;6187;6346;12533

