﻿Atur registrat. Per sectors. Mitjanes anuals
Vilassar de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082191&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,9;70,0;34,1;558,3;25,4;696,8
2022;10,4;75,4;41,4;547,7;28,5;703,4
2021;9,7;93,5;45,7;659,3;32,4;840,6
2020;8,3;94,2;49,7;713,4;32,9;898,4
2019;8,8;84,3;42,6;616,0;34,8;786,6
2018;8,3;94,3;47,6;643,0;31,3;824,4
2017;13,0;98,3;54,9;656,9;38,3;861,4
2016;15,4;105,3;74,3;695,8;50,0;940,7
2015;18,3;121,6;91,5;793,8;54,4;1079,7
2014;17,1;135,7;106,6;876,8;52,9;1189,0
2013;19,1;162,6;125,3;921,3;52,6;1280,9
2012;19,5;182,7;142,6;871,6;49,1;1265,4
2011;18,5;188,6;134,4;790,5;46,8;1178,8
2010;17,1;200,8;120,0;742,6;37,2;1117,7
2009;12,1;185,3;114,1;684,3;20,9;1016,6
2008;14,5;131,8;71,3;480,0;16,1;713,7
2007;11,0;126,0;41,2;416,6;15,5;610,2
2006;12,8;134,9;39,8;408,6;17,2;613,3
2005;11,7;132,7;41,0;421,7;29,0;636,0

