﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171328&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;51;20;71
Tècnics i professionals científics i intel·lectuals;37;36;73
Tècnics i professionals de suport;49;40;89
Empleats administratius;35;46;81
Treballadors de serveis i venedors de comerç;33;52;85
Treballadors qualificats en activitats agràries i pesqueres;53;10;63
Artesans i treballadors qualificats de les indústries i la construcció;85;12;97
Operadors d'instal·lacions i maquinària, i muntadors;29;12;41
Treballadors no qualificats;22;16;38
Forces armades;2;2;4
Total;396;246;642

