﻿Equins, conilles mares i ruscs
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:20&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;28;77;225
 caps;217;167;249
 cavalls;;;
 explot.;27;58;97
 caps;203;145;117
 mules;;;
 explot.;1;15;107
 caps;1;15;108
 ases;;;
 explot.;2;7;24
 caps;13;7;24
       Conilles mares;;;
 explot.;175;601;1017
 caps;6361;6312;9949
       Ruscs;;;
  explot.;16;14;46
 nombre ruscs;1219;299;426

