﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Falset. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430555&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;870;72;942;33;423;117;144;717;1659
Hombres;447;33;480;24;213;57;39;333;810
Mujeres;420;42;462;12;207;63;102;384;849
Resto de España;81;15;96;3;87;3;27;120;213
Hombres;45;6;51;3;42;3;3;51;96
Mujeres;36;9;45;0;45;0;27;72;117
Extranjero;192;78;270;0;15;12;123;150;423
Hombres;120;36;156;3;6;6;60;75;231
Mujeres;72;42;114;0;9;6;63;78;192
Total;1140;165;1305;39;522;132;294;987;2292
Hombres;612;72;684;27;261;63;102;453;1134
Mujeres;528;93;621;15;261;69;192;537;1158

