﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:04&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3861;525;4386;279;1953;435;1704;4371;8760
Educació primària o inferior;231;24;255;39;642;33;294;1008;1263
Primera etapa d’educació secundària i similar;1098;222;1320;135;711;153;447;1446;2766
Segona etapa d’educació secundària i similar;1146;159;1305;69;330;183;534;1116;2421
Educació superior;1389;120;1509;39;267;69;429;804;2313
Dones;3558;579;4137;210;1494;414;2541;4659;8802
Educació primària o inferior;138;42;180;24;525;18;783;1350;1527
Primera etapa d’educació secundària i similar;690;186;876;99;540;150;573;1362;2232
Segona etapa d’educació secundària i similar;933;189;1122;42;210;171;570;993;2118
Educació superior;1797;162;1959;45;216;81;615;957;2919
Total;7419;1107;8526;492;3447;852;4245;9036;17559
Educació primària o inferior;369;66;435;63;1170;51;1074;2358;2790
Primera etapa d’educació secundària i similar;1788;408;2196;234;1251;300;1017;2802;5001
Segona etapa d’educació secundària i similar;2079;351;2430;111;540;354;1107;2112;4539
Educació superior;3186;285;3471;81;483;150;1047;1761;5229

