﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Moià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081385&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;4846;4801;4721;4682;4677;4601;4548;4482;4430;4380;4356;4305;4281;4287;4243;4153;4064;3926;3767;3662;3542;3398;3338
Barcelona;4725;4685;4612;4571;4565;4486;4444;4380;4330;4284;4258;4212;4182;4183;4134;4043;3952;3813;3656;3556;3443;3307;3246
Girona;42;38;36;37;38;39;34;35;33;31;32;30;33;35;35;34;32;34;37;36;33;34;35
Lleida;50;50;46;44;42;43;41;42;45;44;44;40;41;39;42;44;47;47;45;44;42;36;35
Tarragona;29;28;27;30;32;33;29;25;22;21;22;23;25;30;32;32;33;32;29;26;24;21;22
Resto de España;574;592;614;618;626;631;640;631;623;648;643;648;665;663;669;654;654;643;625;612;610;596;598
Andalucía;349;355;373;384;390;392;404;402;400;414;414;425;435;435;438;436;436;431;425;423;418;410;412
Aragón;23;24;24;25;26;23;22;23;21;17;19;17;22;23;27;23;23;24;23;21;20;20;21
Principado de Asturias;5;6;6;4;4;7;6;5;5;5;6;6;6;7;7;6;6;6;8;8;7;6;7
Illes Balears;3;3;3;4;3;2;4;2;1;3;3;3;3;3;3;1;2;2;2;2;2;1;1
Canarias;4;3;2;2;1;1;2;3;4;3;3;2;2;2;1;1;1;1;1;1;1;1;1
Cantabria;2;2;3;6;5;4;4;4;3;3;3;3;3;3;4;3;2;1;1;1;1;1;1
Castilla - La Mancha;24;25;29;32;34;36;37;35;34;37;35;33;33;30;28;30;31;30;27;23;30;30;25
Castilla y León;25;24;26;23;22;22;26;23;23;28;29;29;30;31;27;27;25;25;26;26;25;26;23
Comunitat Valenciana;21;24;24;21;22;22;24;24;22;21;21;20;21;17;16;18;19;21;20;20;21;22;22
Extremadura;37;40;37;35;35;35;36;35;36;35;34;33;34;35;35;36;35;35;35;33;32;29;30
Galicia;25;25;31;28;27;26;21;20;21;20;20;21;20;20;20;17;19;18;14;14;14;14;14
Comunidad de Madrid;22;21;19;19;19;19;17;17;15;20;16;14;13;14;15;12;12;13;12;10;9;9;10
Región de Murcia;16;18;15;15;18;22;20;21;23;25;22;23;23;24;28;23;22;17;14;13;13;13;15
Comunidad Foral de Navarra;5;7;7;7;7;5;5;5;5;5;6;6;5;5;5;6;6;6;5;5;6;5;6
País Vasco;5;7;6;7;7;8;6;6;4;6;5;5;6;4;4;4;4;3;2;2;2;2;3
La Rioja;2;2;3;2;2;2;1;1;0;0;1;2;2;2;2;2;2;2;2;2;2;2;2
Ceuta y Melilla;6;6;6;4;4;5;5;5;6;6;6;6;7;8;9;9;9;8;8;8;7;5;5
Extranjero;1128;1081;1048;967;887;833;769;752;707;738;794;777;767;760;749;679;681;573;480;373;226;95;52
Total;6548;6474;6383;6267;6190;6065;5957;5865;5760;5766;5793;5730;5713;5710;5661;5486;5399;5142;4872;4647;4378;4089;3988

