﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430748&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;50;33;43;63;55;85;74;58;42;38;31;139;711
dones;70;44;56;58;72;73;70;54;38;43;32;177;787
total;120;77;99;121;127;158;144;112;80;81;63;316;1498
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;0;2;1;1;0;1;0;1;1;3;11
dones;0;0;0;0;0;0;0;0;1;1;1;15;18
total;0;1;0;2;1;1;0;1;1;2;2;18;29
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;4;2;0;2;1;4;3;3;27;51
dones;14;1;0;0;1;0;1;1;3;5;3;29;58
total;19;1;0;4;3;0;3;2;7;8;6;56;109
Primer grau;;;;;;;;;;;;;
homes;45;7;6;10;3;16;10;14;14;15;12;83;235
dones;56;5;2;5;8;13;10;17;10;18;19;105;268
total;101;12;8;15;11;29;20;31;24;33;31;188;503
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;19;19;19;25;26;31;23;16;13;9;19;219
dones;0;25;16;20;23;26;26;21;20;15;8;22;222
total;0;44;35;39;48;52;57;44;36;28;17;41;441
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;6;9;9;12;5;2;1;1;1;0;48
dones;0;2;3;5;3;5;6;5;1;1;0;1;32
total;0;4;9;14;12;17;11;7;2;2;1;1;80
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;5;8;8;1;6;0;1;1;1;35
dones;0;0;11;6;8;5;3;0;0;1;0;1;35
total;0;0;15;11;16;13;4;6;0;2;1;2;70
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;7;7;3;17;11;6;3;2;2;4;66
dones;0;11;14;6;11;12;11;5;0;2;0;1;73
total;0;15;21;13;14;29;22;11;3;4;2;5;139
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;5;3;3;7;1;0;1;2;1;24
dones;0;0;9;10;10;6;7;2;2;0;1;3;50
total;0;0;10;15;13;9;14;3;2;1;3;4;74
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;2;7;4;4;1;0;1;22
dones;0;0;1;6;8;6;6;3;1;0;0;0;31
total;0;0;1;8;9;8;13;7;5;1;0;1;53

