﻿Cadastre immobiliari rústic
Gaià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080902&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;1087;2380;2189
2021;2001;1988;1085;2377;2190
2020;2001;1988;1085;2364;2179
2019;2001;1988;1076;2349;2183
2018;2001;1988;1076;2349;2183
2017;2001;1988;1084;2353;2171
2016;2001;1988;1085;2343;2160
2015;2001;1988;1087;801;737
2014;2001;1988;1084;800;738
2013;2001;1988;1087;796;732
2012;2001;1988;1087;796;732
2011;2001;1988;1087;794;730
2010;2001;1988;1087;783;720
2009;2001;1988;1086;775;714
2008;2001;1988;1086;760;700
2007;2001;1988;1086;742;684
2006;1993;1988;1089;728;668

