﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Catllar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430430
;Per compte d'altri;Per compte propi;Total
05/2024;2095;475;2575
04/2024;2070;480;2550
03/2024;2075;475;2550
02/2024;2030;470;2500
01/2024;2010;465;2480
12/2023;2030;475;2505
11/2023;2000;470;2470
10/2023;1985;475;2460
09/2023;2025;480;2505
08/2023;1990;470;2460
07/2023;2035;470;2505
06/2023;2015;475;2490
05/2023;2025;460;2485
04/2023;2025;465;2490
03/2023;2000;460;2460
02/2023;1970;455;2425
01/2023;1950;450;2405
12/2022;1965;455;2425
11/2022;1965;445;2410
10/2022;1990;450;2435
09/2022;1980;450;2430
08/2022;1930;450;2380
07/2022;1970;450;2420
06/2022;1930;450;2380
05/2022;1990;450;2440
04/2022;1990;455;2445
03/2022;1945;460;2405
02/2022;1915;450;2370
01/2022;1920;450;2375
12/2021;1925;460;2385
11/2021;1900;452;2352
10/2021;1915;447;2362
09/2021;1877;452;2329
08/2021;1829;447;2276
07/2021;1861;444;2305
06/2021;1857;449;2306
05/2021;1844;442;2286
04/2021;1827;439;2266
03/2021;1811;439;2250
02/2021;1801;444;2245
01/2021;1801;442;2243
12/2020;1793;447;2240
11/2020;1799;443;2242
10/2020;1797;441;2238
09/2020;1784;444;2228
08/2020;1720;433;2153
07/2020;1725;433;2158
06/2020;1721;430;2151
05/2020;1735;418;2153
03/2020;1739;415;2154
12/2019;1781;420;2201
09/2019;1765;418;2183
06/2019;1797;416;2213
03/2019;1774;406;2180
12/2018;1718;411;2129
09/2018;1690;414;2104
06/2018;1670;416;2086
03/2018;1655;404;2059
12/2017;1607;406;2013
09/2017;1588;402;1990
06/2017;1591;414;2005
03/2017;1546;396;1942
12/2016;1511;394;1905
09/2016;1497;388;1885
06/2016;1489;386;1875
03/2016;1486;384;1870
12/2015;1471;380;1851
09/2015;1448;388;1836
06/2015;1441;382;1823
03/2015;1431;386;1817
12/2014;1420;386;1806
09/2014;1400;380;1780
06/2014;1408;384;1792
03/2014;1372;383;1755
12/2013;1363;389;1752
09/2013;1359;388;1747
06/2013;1384;383;1767
03/2013;1343;374;1717
12/2012;1357;375;1732
09/2012;1402;379;1781
06/2012;1412;384;1796
03/2012;1372;381;1753

