﻿Estructura i distribució de la població
Barcelona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:080193&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;133,4;90,8;14,7;44,56;16339,0;20,96
2022;136,9;90,7;15,5;44,81;15936,1;20,81
2021;138,7;90,7;16,1;44,63;16058,8;21,00
2020;136,8;90,4;17,1;44,51;16186,4;21,21
2019;137,0;89,8;17,8;44,52;16014,4;21,27
2018;138,7;89,4;18,4;44,54;15864,4;21,29
2017;139,4;89,4;18,8;44,54;15815,7;21,36
2016;140,8;89,3;19,0;44,60;15664,1;21,29
2015;142,2;89,3;19,0;44,55;15618,6;21,30
2014;145,2;89,2;18,9;44,43;15626,6;21,29
2013;145,3;89,4;18,9;44,20;15748,5;21,34
2012;143,5;89,9;18,7;43,99;15877,7;21,41
2011;146,0;90,0;19,0;43,88;15862,0;21,43
2010;148,0;90,0;18,0;43,74;15885,0;21,57
2009;146,0;90,0;18,0;43,60;15930,0;21,77
2008;144,0;90,0;17,0;43,60;15825,0;21,98
2007;142,0;90,0;17,0;43,64;15666,0;22,22
2006;137,0;90,0;17,0;43,62;15563,0;22,55
2005;136,0;89,0;16,0;43,58;15471,0;22,90
2004;123,0;89,0;16,0;43,47;15423,0;23,35
2003;113,0;89,0;16,0;43,41;15333,0;23,69
2002;113,0;88,0;16,0;43,59;14940,0;23,67
2001;116,0;88,0;17,0;43,74;14545,0;23,57
2000;110,0;87,0;17,0;43,73;14437,0;23,70
1999;113,0;88,0;16,0;43,53;14590,0;24,05
1998;112,0;88,0;16,0;43,26;14765,0;24,43
1997;108,0;88,0;15,0;42,97;14958,0;24,81
1996;102,0;89,0;15,0;42,61;15138,0;25,13
1995;98,0;89,0;15,0;42,18;15402,0;25,59
1994;93,0;89,0;16,0;41,76;15657,0;26,01
1993;89,0;89,0;16,0;41,35;15895,0;26,42
1992;86,0;90,0;16,0;40,96;16098,0;26,80
1991;84,0;90,0;16,0;40,59;16249,0;27,08
1990;83,0;90,0;17,0;40,21;16381,0;27,39
1989;83,0;90,0;17,0;39,83;16502,0;27,68
1988;82,0;90,0;18,0;39,45;16621,0;27,98
1987;81,0;90,0;18,0;39,04;16739,0;28,28
1986;78,0;90,1;18,6;38,64;16739,4;28,49

