﻿Població. Per sexe, edat quinquennal i estat civil
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080174
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;253;258;511;0;0;0;0;0;0;0;0;0;0;0;0;253;258;511
De 15 a 19 anys;127;98;225;0;4;4;0;0;0;0;0;0;0;0;0;127;102;229
De 20 a 24 anys;121;122;243;5;12;17;0;0;0;0;0;0;0;0;0;126;134;260
De 25 a 29 anys;106;70;176;30;70;100;0;0;0;1;2;3;0;1;1;137;143;280
De 30 a 34 anys;57;20;77;80;85;165;0;1;1;1;4;5;2;1;3;140;111;251
De 35 a 39 anys;32;14;46;107;100;207;0;2;2;8;3;11;2;3;5;149;122;271
De 40 a 44 anys;18;11;29;98;111;209;0;3;3;9;12;21;1;7;8;126;144;270
De 45 a 49 anys;15;6;21;102;82;184;1;4;5;7;6;13;3;1;4;128;99;227
De 50 a 54 anys;7;2;9;71;64;135;2;6;8;3;1;4;2;2;4;85;75;160
De 55 a 59 anys;4;2;6;61;66;127;2;11;13;1;1;2;0;1;1;68;81;149
De 60 a 64 anys;1;3;4;57;53;110;2;11;13;1;1;2;1;0;1;62;68;130
De 65 a 69 anys;4;2;6;60;52;112;4;23;27;1;2;3;0;0;0;69;79;148
De 70 a 74 anys;5;7;12;40;35;75;7;26;33;0;0;0;0;0;0;52;68;120
De 75 a 79 anys;2;3;5;33;16;49;11;24;35;0;1;1;0;0;0;46;44;90
De 80 a 84 anys;1;3;4;12;14;26;1;22;23;0;0;0;0;0;0;14;39;53
De 85 anys i més;1;2;3;9;3;12;8;19;27;0;0;0;0;0;0;18;24;42
Total;754;623;1377;765;767;1532;38;152;190;32;33;65;11;16;27;1600;1591;3191

