﻿Immigracions externes. Per continent de procedència
Alella
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080039
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;31 (b);83 (b);3 (b);89 (b);14 (b);0 (b);57 (b);277 (b)
2021;15;21;1;65;15;4;31;152
2020;19;25;0;48;21;4;10;127
2019;44;28;0;52;16;5;14;159
2018;34;8;5;31;28;0;11;117
2017;18;16;2;37;17;3;20;113
2016;31;12;7;25;19;5;24;123
2015;36;17;2;18;3;5;16;97
2014;25;29;0;15;11;4;20;104
2013;11;14;1;16;3;4;9;58
2012;22;14;2;34;2;4;20;98
2011;29;9;1;17;0;1;22;79
2010;11;6;2;12;3;0;18;52
2009;32;5;7;26;4;0;17;91
2008;27;11;5;66;8;0;1;118
2007;36;8;9;58;7;0;4;122
2006;30;16;9;57;3;2;28;145
2005;26;18;10;47;1;0;1;103
2004;28;11;7;55;6;0;2;109

