﻿Eleccions al Parlament de Catalunya. Dades generals
Pallars Sobirà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:26&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5477;3589;3447;46;96;65,5;34,5
2017;5316;4397;4346;30;21;82,7;17,3
2015;5334;4345;4291;35;19;81,5;18,5
2012;5393;4001;3883;59;59;74,2;25,8
2010;5466;3608;3463;119;26;66,0;34,0
2006;5472;3637;3529;87;21;66,5;33,5
2003;5352;3869;3832;24;13;72,3;27,7
1999;5171;3508;3474;26;8;67,8;32,2
1995;4897;3416;3379;24;13;69,8;30,2
1992;4616;2884;2844;25;15;62,5;37,5
1988;4573;2825;2808;10;7;61,8;38,2
1984;4843;3183;3155;13;15;65,7;34,3
1980;5105;2839;2795;10;34;55,6;44,4

