﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torroja del Priorat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431541
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;35789;1085;765;846;1047
2021;32047;971;677;798;927
2020;36756;967;649;731;871
2019;37699;919;643;696;836
2018;37424;891;623;668;849
2017;36982;860;605;643;874
2016;38076;828;601;636;833
2014;39575;824;599;633;825
2013;40046;817;597;631;820
2012;38550;820;585;619;811
2011;38336;799;579;613;799

