﻿Agricultura general. Explotacions per dimensió econòmica
Bages. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:07
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;85;71;107;63;48;39;39;76;12;3;2;545
13. Cereals, oleagino...;68;63;93;59;44;34;39;71;9;3;2;485
131. Cereals (llevat de l'a...;68;63;93;59;44;34;39;71;9;3;2;485
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;17;8;14;4;4;5;0;5;3;0;0;60
141. Arrels i tubercles;5;2;0;0;0;0;0;0;0;0;0;7
142. Cereals, arrels i tube...;0;1;0;0;0;0;0;0;0;0;0;1
143. Hortalisses fresques e...;1;1;3;1;0;0;0;0;0;0;0;6
144. Altres conreus agrícol...;11;4;11;3;4;5;0;5;3;0;0;46
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;11;4;11;3;4;5;0;5;3;0;0;46

