﻿Distribució de la superfície agrícola utilitzada (SAU)
Montferrer i Castellbò
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251403&lang=en
;2020
    SAU;
 explot.;55
 ha;5129
     Terres llaurades;
 total;
 explot.;44
 ha;456
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;39
 ha;438
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;14
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;4
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;44
 ha;4673

