﻿Conreus herbacis: cereals per a gra
Golmés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250997&lang=en
;2009
     Total;
 explot.;82
 ha;374
      Secà;
 explot.;7
 ha;22
       Regadiu;
 explot.;79
 ha;351
     Blat tou i escanda;
 total;
 explot.;23
 ha;49
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;22
 ha;45
       Blat dur;
 total;
 explot.;8
 ha;20
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;8
 ha;20
         Ordi;
 total;
 explot.;6
 ha;15
 secà;
 explot.;4
 ha;11
 regadiu;
 explot.;2
 ha;5
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;2
 ha;7
                 Blat de moro en gra;
 total;
 explot.;66
 ha;282
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;65
 ha;274
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

