﻿Comptes de cotització. A últim dia del mes
Cerdanyola del Vallès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082665&lang=en
;Comptes de cotització
09/2020;1414
06/2020;1392
03/2020;1418
12/2019;1581
09/2019;1554
06/2019;1578
03/2019;1584
12/2018;1584
09/2018;1552
06/2018;1599
03/2018;1597
12/2017;1588
09/2017;1594
06/2017;1623
03/2017;1608
12/2016;1599
09/2016;1556
06/2016;1580
03/2016;1560
12/2015;1534
09/2015;1514
06/2015;1518
03/2015;1534
12/2014;1529
09/2014;1493
06/2014;1511
03/2014;1495
12/2013;1502
09/2013;1469
06/2013;1472
03/2013;1466
12/2012;1479
09/2012;1509
06/2012;1532
03/2012;1539
12/2011;1563
09/2011;1537
06/2011;1556
03/2011;1563
12/2010;1587
09/2010;1597
06/2010;1601
03/2010;1581
12/2009;1582
09/2009;1575
06/2009;1619
03/2009;1653
12/2008;1698
09/2008;1710
06/2008;1758
03/2008;1771

