﻿Impost de béns immobles de naturalesa rústica (IBI)
Alguaire
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250169&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;867;23281;160987;26852;186
2021;1990;2001;872;23373;161628;26804;185
2020;1990;2001;882;23373;161627;26500;183
2019;1990;2001;893;23272;160920;26060;180
2018;1990;2001;908;24128;166885;26573;184
2017;1990;2001;839;20603;180591;24557;215
2016;1990;2001;841;12955;116140;15404;138
2015;1990;2001;846;12315;110384;14557;130
2014;1990;2001;853;12498;112034;14652;131
2013;1990;2001;872;12427;111398;14251;128
2012;1990;2001;872;12416;111746;14239;128
2011;1990;2001;921;12826;114995;13926;125
2010;1990;2001;929;12483;112344;13437;121
2009;1990;2001;945;12153;109373;12860;116
2008;1990;2001;971;12268;109974;12634;113
2007;1990;2001;970;12012;108106;12384;111
2006;1990;1990;974;11763;105871;12077;109

