﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Cerdanyola del Vallès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082665&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;44;13;43;30;0;130
Regne Unit;66;8;22;39;0;135
Argentina;20;2;65;1;0;88
Alemanya;48;6;39;16;0;109
Estats Units, els;57;5;20;55;0;137
Mèxic;9;3;13;4;0;29
Suïssa;41;10;23;17;0;91
Andorra;39;5;5;4;0;53
Bèlgica;19;4;15;17;0;55
Brasil;7;0;18;4;0;29
Equador;4;1;16;3;0;24
Xile;4;0;23;0;0;27
Veneçuela;10;1;26;0;0;37
Colòmbia;1;0;8;0;0;9
Països Baixos;17;3;10;7;0;37
Itàlia;35;1;13;4;0;53
Perú;2;0;19;0;0;21
República Dominicana;3;0;20;1;0;24
Uruguai;3;1;9;2;0;15
Bolívia;5;0;12;1;0;18
Austràlia;9;2;2;0;0;13
Canadà;6;0;0;3;0;9
Cuba;1;0;4;0;0;5
Suècia;5;1;5;0;0;11
Costa Rica;1;0;2;0;0;3
Panamà;14;2;4;1;0;21
Irlanda;2;0;3;2;0;7
Paraguai;0;0;4;2;0;6
Dinamarca;0;0;0;0;0;0
Israel;11;0;5;4;0;20
Marroc;4;0;1;2;0;7
Noruega;0;1;1;0;0;2
Guatemala;0;0;1;0;0;1
Àustria;4;0;2;0;0;6
Portugal;5;0;6;1;0;12
Turquia;0;0;0;0;0;0
Pakistan;3;0;0;2;0;5
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;7;2;0;0;0;9
Luxemburg;0;0;1;0;0;1
Xina;11;2;2;0;0;15
El Salvador;0;0;0;0;0;0
Filipines;0;0;1;1;0;2
Japó;6;0;1;0;0;7
Senegal;3;0;2;1;0;6
Finlàndia;0;0;1;0;0;1
Mauritània;0;0;3;0;0;3
Hondures;0;0;2;0;0;2
Singapur;3;1;2;0;0;6
Resta països;20;1;7;3;0;31
Total;549;75;481;227;0;1332

