﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Oliana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251497
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;297;75;251;631
06/2020;9;270;74;253;606
03/2020;7;284;76;252;619
12/2019;6;416;71;248;741
09/2019;9;316;70;241;636
06/2019;8;369;74;246;697
03/2019;7;309;75;256;647
12/2018;10;422;70;255;757
09/2018;10;309;71;251;641
06/2018;10;411;70;251;742
03/2018;11;288;65;252;616
12/2017;10;458;55;257;780
09/2017;12;291;58;259;620
06/2017;15;424;55;240;734
03/2017;16;296;53;244;609
12/2016;22;422;50;247;741
09/2016;25;319;51;228;623
06/2016;26;412;54;220;712
03/2016;25;288;52;220;585
12/2015;26;374;47;228;675
09/2015;20;300;52;216;588
06/2015;21;338;54;218;631
03/2015;19;292;49;206;566
12/2014;21;346;42;210;619
09/2014;21;283;49;205;558
06/2014;19;304;51;207;581
03/2014;20;275;49;206;550
12/2013;20;330;41;212;603
09/2013;16;377;49;194;636
06/2013;18;319;54;198;589
03/2013;17;277;51;205;550
12/2012;14;322;44;210;590
09/2012;11;268;56;206;541
06/2012;13;299;62;215;589
03/2012;13;267;58;204;542
12/2011;8;317;51;211;587
09/2011;9;278;64;210;561
06/2011;9;295;64;216;584
03/2011;9;277;61;211;558
12/2010;9;316;55;228;608
09/2010;9;302;62;210;583
06/2010;9;302;61;208;580
03/2010;9;290;57;189;545
12/2009;11;334;53;197;595
09/2009;8;300;62;182;552
06/2009;9;324;57;206;596
03/2009;8;313;56;190;567
12/2008;9;367;54;203;633
09/2008;9;363;62;186;620
06/2008;9;376;63;215;663
03/2008;8;366;61;186;621

