﻿Població de 16 a 64 anys segons sexe, nacionalitat i relació amb l'activitat agrupada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2859&lang=es
;Espanyola;Estrangera;Total
Homes;;;
taxa d'activitat;83,2;88,7;84,2
inactiu;16,8;11,3;15,8
total;100;100;100
Dones;;;
taxa d'activitat;67,7;66,7;67,5
inactiva;32,3;33,3;32,5
total;100;100;100
Total;;;
taxa d'activitat;75,5;78,5;76,0
inactiva;24,5;21,5;24,0
total;100;100;100

