﻿Coneixement del català dels ocupats per professió (CCO94)
Clariana de Cardener. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250753&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;6;0
Científics i intel·lectuals;5;5;5;5;5;0
Tècnics i prof. de suport;9;9;9;9;8;0
Empleats administratius;2;2;2;2;2;0
Serveis i venedors;6;6;6;6;5;0
Act. agràries i pesqueres;19;19;19;19;17;0
Indústria i construcció;13;13;13;13;11;0
Instal. ,maquinària, muntadors;4;4;4;4;4;0
Treballadors no qualificats;5;5;4;4;2;0
Forces armades;0;0;0;0;0;0
Total;69;69;68;68;60;0

