﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Granja d'Escarp, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251023&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;627;585;42;91;205;923
2021;629;586;43;93;209;931
2020;637;598;39;95;190;922
2019;652;610;42;100;184;936
2018;668;626;42;103;185;956
2017;676;637;39;109;186;971
2016;693;650;43;115;169;977
2015;710;666;44;120;171;1001
2014;692;651;41;124;156;972
2013;695;654;41;129;164;988
2012;699;658;41;130;157;986
2011;701;660;41;137;130;968
2010;726;679;47;141;119;986
2009;738;691;47;144;102;984
2008;758;709;49;145;121;1024
2007;783;733;50;149;111;1043
2006;802;754;48;154;86;1042
2005;820;772;48;160;76;1056
2004;831;787;44;165;49;1045
2003;841;797;44;168;50;1059
2002;857;810;47;176;60;1093
2001;871;820;51;184;54;1109
2000;864;817;47;185;51;1100

