﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430516
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2268;2076;4344;1290;1212;2502;42;216;258;375;357;735;123;78;198;4101;3936;8040
Barcelona;1338;1146;2484;1164;1122;2283;39;195;231;345;342;684;117;69;186;2997;2871;5871
Girona;12;12;24;9;3;12;0;3;3;3;3;3;0;3;3;21;21;45
Lleida;9;18;27;27;18;45;0;3;6;9;9;15;0;0;0;42;51;93
Tarragona;912;900;1812;93;69;159;6;15;18;24;9;33;6;3;12;1041;996;2034
Resta d'Espanya;171;135;303;945;864;1806;93;399;492;189;159;348;24;15;42;1419;1575;2994
Andalusia;57;36;90;459;426;885;48;198;249;90;75;165;12;6;18;663;741;1404
Aragó;12;12;24;42;45;90;3;24;27;12;6;18;0;0;3;69;93;156
Principat d'Astúries;3;3;6;9;15;24;3;6;9;3;0;6;0;3;0;18;30;45
Illes Balears;3;3;6;6;3;6;0;0;0;0;6;3;0;3;3;9;9;18
Canàries;0;6;6;3;3;6;0;3;0;0;0;3;0;0;0;6;12;15
Cantàbria;0;0;3;3;3;3;3;0;0;0;0;3;0;0;0;9;3;12
Castella - la Manxa;9;9;18;75;69;144;6;45;48;12;3;18;3;0;0;102;126;228
Castella i Lleó;12;18;30;84;57;141;9;30;39;15;24;39;3;0;3;123;129;249
Comunitat Valenciana;15;6;21;36;24;63;6;12;18;12;6;18;0;3;0;66;54;120
Extremadura;12;6;18;96;87;180;9;30;39;12;12;24;0;3;3;129;135;261
Galícia;6;9;15;48;48;96;3;21;24;12;12;24;3;3;3;72;90;162
Comunitat de Madrid;21;15;36;30;24;54;0;6;9;9;6;15;6;0;6;63;54;120
Regió de Múrcia;9;3;9;33;24;57;3;15;21;6;3;9;0;0;0;48;48;96
Comunitat Foral de Navarra;3;0;0;3;6;9;0;0;0;0;0;0;0;0;3;3;9;15
País Basc;3;3;9;6;9;18;0;3;3;0;3;6;0;0;0;15;18;33
Rioja, La;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta i Melilla;6;6;12;15;15;30;3;3;6;3;3;6;0;0;3;27;24;51
Estranger;468;453;921;600;672;1269;9;60;72;72;123;195;243;252;495;1395;1557;2949
Total;2907;2664;5571;2835;2745;5577;144;678;819;636;639;1275;396;345;741;6915;7071;13983

