﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080060&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3
Pesca;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;5;1;6;0;0;0;0;0;0;8;2;10
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;2;3;5;1;0;1;0;1;1;0;0;0;14;0;14;0;0;0;17;4;21
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;11;0;11;0;0;0;13;2;15
Material transport;1;0;1;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;16;0;16;0;0;0;22;2;24
Alimentació i begudes;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;5;1;6;0;0;0;7;3;10
Tèxtil, cuir i confecció;0;0;0;0;1;1;3;10;13;0;1;1;0;1;1;0;0;0;34;127;161;0;0;0;37;140;177
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;10;0;10;0;0;0;10;1;11
Paper i arts gràfiques;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;3;4
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Construcció;0;0;0;0;0;0;0;2;2;1;0;1;2;0;2;0;0;0;42;1;43;0;0;0;45;3;48
Comerç i reparació;1;2;3;0;0;0;1;4;5;5;20;25;0;1;1;0;1;1;3;2;5;0;0;0;10;30;40
Hostaleria i restauració;0;0;0;0;0;0;1;5;6;0;0;0;30;27;57;0;0;0;0;0;0;0;0;0;31;32;63
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;7;0;7;0;0;0;7;3;10
Comunicacions;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Assegurances i finances;0;0;0;1;0;1;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Servei empr. lloguers;0;3;3;0;0;0;1;2;3;1;1;2;2;0;2;0;0;0;2;0;2;0;0;0;6;6;12
Adm. pública defensa i SS;1;3;4;0;0;0;0;6;6;0;0;0;2;1;3;0;0;0;2;0;2;0;0;0;5;10;15
Educació i investigació;0;6;6;0;0;0;0;2;2;1;2;3;1;1;2;0;0;0;1;1;2;0;0;0;3;12;15
Sanitat i assis. social;1;13;14;0;0;0;0;1;1;0;1;1;0;3;3;0;0;0;1;0;1;0;0;0;2;18;20
Altres serveis;1;0;1;1;0;1;0;0;0;0;0;0;0;16;16;0;0;0;2;1;3;0;0;0;4;17;21
Total;7;28;35;2;1;3;19;48;67;14;31;45;38;51;89;7;3;10;160;135;295;0;0;0;247;297;544

