﻿Saldos migratoris interns. Municipis
Foradada
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250946&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-6;-4;-3;-17
2021;-2;1;6;1;6
2020;-4;2;1;-3;-4
2019;0;-6;-2;-3;-11
2018;1;1;2;-1;3
2017;2;-1;4;0;5
2016;2;1;-2;-1;0
2015;-4;0;0;-2;-6
2014;-2;2;-5;-1;-6
2013;-2;4;-2;-1;-1
2012;-2;0;2;3;3
2011;3;-1;0;0;2
2010;-1;-2;1;0;-2
2009;0;-2;-1;-1;-4
2008;0;1;5;0;6
2007;2;-5;6;-5;-2
2006;-2;-1;0;0;-3
2005;-5;1;3;-8;-9
2004;-20;-2;-1;-5;-28
2003;-1;3;15;3;20
2002;-4;2;8;-1;5
2001;2;-4;2;1;1
2000;-15;3;2;5;-5
1999;-3;0;10;1;8
1998;2;5;5;0;12
1997;0;4;7;2;13
1995;4;-2;1;3;6
1994;4;0;0;-1;3
1993;-2;5;14;0;17
1992;8;0;0;-1;7
1990;-1;2;1;0;2
1989;4;-1;0;0;3
1988;0;0;0;0;0

