﻿Persona de referència. Per sexe i edat
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251898&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;2;5
De 25 a 29 anys;18;10;28
De 30 a 34 anys;36;21;57
De 35 a 39 anys;57;27;84
De 40 a 44 anys;56;24;80
De 45 a 49 anys;41;13;54
De 50 a 54 anys;37;19;56
De 55 a 59 anys;32;18;50
De 60 a 64 anys;23;15;38
De 65 a 69 anys;31;12;43
De 70 a 74 anys;28;13;41
De 75 anys i més;38;40;78
Total;400;214;614

