﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Olost. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081496
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;30;48;0;912;990
Homes;3;15;24;0;447;486
Dones;0;15;27;0;462;504
Estrangera;0;3;0;0;51;54
Homes;0;0;0;0;24;27
Dones;0;0;0;0;27;27
Total;0;30;48;0;963;1047
Homes;3;15;21;0;471;513
Dones;0;15;27;0;489;534

