﻿Població. Per any d'arribada a Catalunya
Cellera de Ter, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171899
;2021
2020;9
2019;21
2018;21
2017;9
2016;9
2011-2015;48
2001-2010;99
1991-2000;51
1981-1990;27
Abans de 1981;144
Sempre hi ha viscut;1533
Total;1968

