﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:25
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;320;710;769;778;531;3108
homes;169;375;391;460;175;1571
dones;151;335;377;318;356;1537
Estrangera;..;76;127;..;..;360
homes;..;..;..;..;..;155
dones;..;..;..;..;..;205
Total;382;786;896;858;545;3468
homes;187;406;433;520;180;1725
dones;195;380;463;338;365;1742

