﻿Nombre d'explotacions i superfície censada
Vallès Oriental
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:41&lang=es
;2009;1999
      Total explot.;983;1114
      Sense terres explot.;49;66
     Amb terres;;
 total;;
 explot.;934;1048
 ha;25082;30317
 amb ramaderia;;
 explot.;429;609
 ha;15542;21626
 sense ramaderia;;
 explot.;505;439
 ha;9540;8691
 amb SAU;;
 explot.;922;1026
 ha;15303;13233
 amb altres terres;;
 explot.;408;452
 ha;9780;17084

