﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palafolls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081555&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;42;56;150;442;690
06/2020;43;58;148;439;688
03/2020;44;57;149;445;695
12/2019;44;56;147;447;694
09/2019;45;55;148;454;702
06/2019;45;56;153;460;714
03/2019;46;56;159;442;703
12/2018;46;58;158;437;699
09/2018;46;59;154;448;707
06/2018;46;59;157;443;705
03/2018;46;58;154;436;694
12/2017;46;56;144;429;675
09/2017;47;56;144;452;699
06/2017;47;57;137;447;688
03/2017;47;57;138;426;668
12/2016;48;54;135;441;678
09/2016;49;59;132;451;691
06/2016;48;62;133;459;702
03/2016;48;59;134;426;667
12/2015;48;57;142;423;670
09/2015;48;54;142;433;677
06/2015;50;53;144;429;676
03/2015;49;53;142;416;660
12/2014;49;54;138;423;664
09/2014;50;53;132;433;668
06/2014;50;51;134;437;672
03/2014;50;52;131;422;655
12/2013;50;50;127;420;647
09/2013;50;49;126;442;667
06/2013;49;53;128;448;678
03/2013;50;55;131;417;653
12/2012;52;57;125;425;659
09/2012;53;58;126;440;677
06/2012;55;56;138;451;700
03/2012;56;58;144;425;683
12/2011;56;59;140;427;682
09/2011;58;56;146;428;688
06/2011;60;57;141;431;689
03/2011;59;58;145;410;672
12/2010;59;60;143;406;668
09/2010;60;60;143;413;676
06/2010;60;59;154;412;685
03/2010;59;59;160;391;669
12/2009;59;59;171;389;678
09/2009;59;60;174;392;685
06/2009;59;59;179;395;692
03/2009;59;60;187;380;686
12/2008;60;60;201;380;701
09/2008;61;61;215;389;726
06/2008;63;62;215;390;730
03/2008;64;62;225;377;728

