﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251370
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;15;13;30;21;21;30;18;26;21;2;204
dones;3;8;4;0;1;4;1;4;1;4;0;30
total;10;23;17;30;22;25;31;22;27;25;2;234
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;1;0;1;2;0;0;0;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;5;4;0;0;3;2;3;1;0;0;20
dones;0;0;1;0;1;0;1;0;0;0;0;3
total;2;5;5;0;1;3;3;3;1;0;0;23
Extracció i transformació minerals;;;;;;;;;;;;
homes;7;17;19;17;15;15;6;8;6;6;2;118
dones;0;2;3;4;1;1;0;0;0;0;0;11
total;7;19;22;21;16;16;6;8;6;6;2;129
Indústria química;;;;;;;;;;;;
homes;0;2;3;3;2;3;2;2;1;1;0;19
dones;0;1;2;2;0;1;0;0;0;0;0;6
total;0;3;5;5;2;4;2;2;1;1;0;25
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;18;29;31;31;20;19;13;6;13;5;0;185
dones;5;11;16;5;5;3;1;0;0;0;0;46
total;23;40;47;36;25;22;14;6;13;5;0;231
Material transport;;;;;;;;;;;;
homes;0;2;3;1;2;2;3;2;0;0;0;15
dones;1;6;4;0;1;1;2;0;0;0;0;15
total;1;8;7;1;3;3;5;2;0;0;0;30
Alimentació begudes;;;;;;;;;;;;
homes;3;38;56;61;51;40;33;30;34;30;1;377
dones;9;31;29;34;9;10;7;8;11;3;1;152
total;12;69;85;95;60;50;40;38;45;33;2;529
Textil, cuir confecció;;;;;;;;;;;;
homes;2;2;3;4;2;1;3;1;1;2;0;21
dones;13;21;21;11;13;10;7;5;3;0;2;106
total;15;23;24;15;15;11;10;6;4;2;2;127
Suro i fusta;;;;;;;;;;;;
homes;10;20;26;11;12;14;3;5;6;1;0;108
dones;3;3;7;0;1;0;1;0;0;0;0;15
total;13;23;33;11;13;14;4;5;6;1;0;123
Paper i arts gràfiques;;;;;;;;;;;;
homes;6;8;15;20;16;10;11;9;8;1;0;104
dones;2;3;2;2;5;1;0;0;0;0;0;15
total;8;11;17;22;21;11;11;9;8;1;0;119
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;4;7;5;2;2;3;2;2;0;0;28
dones;0;1;1;1;0;1;0;0;1;0;0;5
total;1;5;8;6;2;3;3;2;3;0;0;33
Construcció;;;;;;;;;;;;
homes;24;42;43;35;29;39;22;28;27;9;3;301
dones;2;3;9;2;0;0;0;2;2;1;0;21
total;26;45;52;37;29;39;22;30;29;10;3;322
Comerç i reparació;;;;;;;;;;;;
homes;19;49;52;52;44;41;29;18;19;9;3;335
dones;17;30;30;32;26;22;19;10;21;9;5;221
total;36;79;82;84;70;63;48;28;40;18;8;556
Hostaleria i restauració;;;;;;;;;;;;
homes;2;4;13;11;9;8;6;5;6;2;0;66
dones;4;6;6;8;8;7;4;4;4;1;0;52
total;6;10;19;19;17;15;10;9;10;3;0;118
Transports i activitats annexes;;;;;;;;;;;;
homes;0;8;25;23;14;20;19;10;19;7;0;145
dones;3;3;4;0;1;2;3;1;0;0;0;17
total;3;11;29;23;15;22;22;11;19;7;0;162
Comunicacions;;;;;;;;;;;;
homes;0;1;2;2;1;3;2;1;0;0;0;12
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;1;2;2;3;3;2;1;0;0;0;14
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;7;12;20;11;4;6;5;1;1;69
dones;2;3;2;7;1;1;2;1;1;0;0;20
total;2;5;9;19;21;12;6;7;6;1;1;89
Servei empr. lloguers;;;;;;;;;;;;
homes;1;5;12;14;4;3;1;1;2;4;1;48
dones;3;10;10;7;3;3;4;0;0;0;1;41
total;4;15;22;21;7;6;5;1;2;4;2;89
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;4;14;4;5;3;5;9;5;0;53
dones;1;9;8;7;4;2;2;1;2;0;0;36
total;2;12;12;21;8;7;5;6;11;5;0;89
Educació i investigació;;;;;;;;;;;;
homes;1;4;8;13;14;6;7;8;3;0;0;64
dones;4;11;24;27;11;12;12;7;3;6;2;119
total;5;15;32;40;25;18;19;15;6;6;2;183
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;6;6;6;2;0;1;3;1;0;27
dones;1;4;8;5;7;6;1;2;1;2;0;37
total;1;6;14;11;13;8;1;3;4;3;0;64
Altres serveis;;;;;;;;;;;;
homes;0;0;1;2;3;5;0;2;1;1;0;15
dones;11;7;7;7;11;10;20;11;5;10;2;101
total;11;7;8;9;14;15;20;13;6;11;2;116
Total;;;;;;;;;;;;
homes;104;262;353;367;293;273;202;171;192;106;13;2336
dones;84;174;198;162;112;97;87;56;55;36;13;1074
total;188;436;551;529;405;370;289;227;247;142;26;3410

