﻿Població ocupada. Per situació professional, sexe i edat
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080399
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;3;2;5;1;0;1;0;0;0;5;2;7
De 20 a 24 anys;0;0;0;0;1;1;0;0;0;0;0;0;3;1;4;2;1;3;0;0;0;5;3;8
De 25 a 29 anys;0;0;0;2;0;2;0;0;0;0;0;0;5;5;10;1;5;6;0;0;0;8;10;18
De 30 a 34 anys;2;0;2;4;0;4;0;0;0;0;0;0;12;5;17;1;0;1;0;0;0;19;5;24
De 35 a 39 anys;1;0;1;3;0;3;0;0;0;0;1;1;5;8;13;1;1;2;0;0;0;10;10;20
De 40 a 44 anys;4;0;4;3;0;3;0;0;0;0;0;0;7;5;12;0;1;1;0;0;0;14;6;20
De 45 a 49 anys;1;0;1;0;2;2;0;0;0;1;0;1;6;3;9;2;0;2;0;0;0;10;5;15
De 50 a 54 anys;2;0;2;2;2;4;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;6;7;13
De 55 a 59 anys;3;0;3;1;1;2;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;6;3;9
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;3;1;4
65 anys o més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;13;0;13;17;6;23;0;0;0;1;1;2;47;37;84;9;8;17;0;0;0;87;52;139

