﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Pau de Segúries
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171772&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;904;32532;299948;35987;332
2021;1987;932;32333;298110;34692;320
2020;1987;890;31932;294410;35879;331
2019;1987;889;31943;294513;35931;331
2018;1987;893;32070;295689;35913;331
2017;1987;891;30911;284997;34692;320
2016;1987;891;30911;284997;34692;320
2015;1987;880;26974;273568;30652;311
2014;1987;879;23678;240139;26937;273
2013;1987;875;20601;208935;23544;239
2012;1987;771;19540;198177;25344;257
2011;1987;775;19552;170102;25228;220
2010;1987;768;18547;161355;24150;210
2009;1987;675;16945;147425;25104;218
2008;1987;668;16621;144607;24882;217
2007;1987;561;14728;107513;26253;192
2006;1987;531;13793;96548;25976;182

