﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sant Gregori
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:171637
;2009
   Totes les edats;
 titulars;
 total;52
 homes;37
 dones;15
 titulars caps d'explotació;
 total;47
 homes;34
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           De 45 a 54 anys;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
             De 55 a 64 anys;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
               De 65 anys o més;
 titulars;
 total;19
 homes;13
 dones;6
 titulars caps d'explotació;
 total;16
 homes;11
 dones;5

