﻿Population. By year of arrival in the housing
Bescanó
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170209&lang=en
;2021
2020;369
2019;267
2018;237
2017;192
2016;177
2011-2015;897
2001_2010;1155
Before 2001 or has always lived in the home before 2001;183
He was born in the municipality and he has always lived in the house after 2001;711
Not available;912
Total;5100

