﻿Estimacions de població vinculada no resident ETCA, per trimestre
Santa Eulàlia de Ronçana
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082482&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;590;722;1027;616;739;7080;7819
2014;553;667;955;600;695;7114;7809
2013;547;592;950;573;666;7042;7708
2012;574;689;937;526;682;7009;7691
2011;581;706;952;580;705;6921;7626
2010;626;752;1012;609;750;6829;7579
2009;671;682;1012;625;747;6802;7549
2008;681;770;1060;666;795;6669;7464
2007;653;779;1053;665;788;6458;7246
2006;647;763;1018;642;768;6111;6879
2005;652;750;961;613;744;5814;6558
2004;585;708;930;622;712;5468;6180
2003;572;683;928;588;693;5175;5868

