﻿Conreus llenyosos: fruiters de fruits secs
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250707
;1999;1989
     Total;;
 explot.;14;21
 ha;18;25
      Secà;;
 explot.;6;9
 ha;9;18
       Regadiu;;
 explot.;9;14
 ha;9;7
     Ametller;;
 total;;
 explot.;13;21
 ha;18;25
 secà;;
 explot.;6;9
 ha;9;18
 regadiu;;
 explot.;8;14
 ha;9;7
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

