﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tiana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082824&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;7;20;117;146
12/2023 (p);2;8;21;115;146
09/2023 (p);2;8;21;108;139
06/2023 (p);2;6;20;113;141
03/2023 (p);2;7;19;110;138
12/2022 (p);3;6;17;114;140
09/2022 (p);4;5;18;117;144
06/2022 (p);2;6;19;116;143
03/2022 (p);3;6;19;108;136
12/2021 (p);2;8;19;115;144
09/2021 (p);2;7;18;114;141
06/2021 (p);2;8;17;109;136
03/2021 (p);1;7;18;112;138
12/2020 (p);1;6;18;113;138

