﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080581&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1488;659;604;8;47;0;829;263;180;137;32;217
Catalunya;1059;467;425;7;35;0;592;189;162;81;14;146
Barcelona;913;396;357;5;34;0;517;159;145;70;13;130
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;1;1;1;0;0;0;0;0;0;0;0;0
Tarragona;144;69;66;2;1;0;75;30;17;11;1;16
Resta de l'Estat;352;152;140;1;11;0;200;65;14;53;17;51
Andalusia;165;66;61;1;4;0;99;25;7;28;7;32
Aragó;31;16;15;0;1;0;15;9;0;2;1;3
Astúries;8;7;5;0;2;0;1;0;1;0;0;0
Balears;2;0;0;0;0;0;2;1;0;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;10;7;7;0;0;0;3;2;0;0;0;1
Catella-la Manxa;20;8;7;0;1;0;12;5;0;2;2;3
Catella i Lleó;18;8;8;0;0;0;10;3;0;4;3;0
Comunitat Valenciana;19;8;6;0;2;0;11;3;3;2;1;2
Extremadura;25;12;12;0;0;0;13;5;0;3;2;3
Galicia;33;10;10;0;0;0;23;8;3;6;1;5
Madrid;4;3;3;0;0;0;1;0;0;1;0;0
Múrcia;14;6;6;0;0;0;8;3;0;3;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;1;0;0;0;0;0;1;0;0;1;0;0
Ceuta / Melilla;1;1;0;0;1;0;0;0;0;0;0;0
Estranger;77;40;39;0;1;0;37;9;4;3;1;20

