﻿Nombre d'explotacions i superfície censada
Aguilar de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080023&lang=es
;1999;1989;1982
      Total explot.;41;83;82
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;41;83;82
 ha;3014;4840;4083
 amb ramaderia;;;
 explot.;17;38;43
 ha;941;2005;1485
 sense ramaderia;;;
 explot.;24;45;39
 ha;2073;2835;2598
 amb SAU;;;
 explot.;38;71;75
 ha;1091;1591;1265
 amb altres terres;;;
 explot.;38;66;58
 ha;1923;3250;2819

