﻿Població. Per sexe i estat civil (agregat)
Palamós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171181&lang=es
;2011
Solters;
homes;4220
dones;3570
total;7790
Casats;
homes;3404
dones;3448
total;6852
Alguna vegada casats;
homes;1135
dones;1978
total;3113
Total;
homes;8759
dones;8995
total;17755

