﻿Llars unipersonals. Per edat i estat civil. Dones
Garrigues. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:18&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;11;1;0;0;0;12
De 25 a 29 anys;18;8;0;4;0;30
De 30 a 34 anys;10;3;0;2;0;15
De 35 a 39 anys;5;7;0;0;0;12
De 40 a 44 anys;1;1;0;0;0;2
De 45 a 49 anys;0;7;1;1;0;9
De 50 a 54 anys;10;4;2;2;0;18
De 55 a 59 anys;11;2;10;1;1;25
De 60 a 64 anys;5;6;18;1;1;31
De 65 a 69 anys;11;3;49;3;0;66
De 70 a 74 anys;15;2;87;6;1;111
De 75 a 79 anys;18;3;142;2;1;166
De 80 a 84 anys;13;0;122;0;0;135
De 85 anys i més;13;0;88;0;0;101
Total;141;47;519;22;4;733

