﻿Població. Per sexe, edat quinquennal i estat civil
Santa Maria de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082536&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;13;25;0;0;0;0;0;0;0;0;0;0;0;0;12;13;25
De 15 a 19 anys;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
De 20 a 24 anys;7;2;9;0;1;1;0;0;0;0;0;0;0;0;0;7;3;10
De 25 a 29 anys;8;0;8;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8
De 30 a 34 anys;5;3;8;3;3;6;0;0;0;0;0;0;0;0;0;8;6;14
De 35 a 39 anys;3;4;7;4;3;7;0;0;0;0;0;0;1;0;1;8;7;15
De 40 a 44 anys;3;1;4;3;2;5;0;0;0;0;0;0;0;0;0;6;3;9
De 45 a 49 anys;1;0;1;2;5;7;0;0;0;0;0;0;0;2;2;3;7;10
De 50 a 54 anys;2;0;2;2;1;3;0;0;0;2;0;2;0;0;0;6;1;7
De 55 a 59 anys;1;1;2;5;5;10;0;1;1;0;0;0;0;0;0;6;7;13
De 60 a 64 anys;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;4;3;7
De 65 a 69 anys;2;0;2;5;2;7;0;3;3;0;0;0;0;0;0;7;5;12
De 70 a 74 anys;4;4;8;3;4;7;0;3;3;0;0;0;0;0;0;7;11;18
De 75 a 79 anys;0;2;2;2;2;4;2;4;6;0;0;0;0;0;0;4;8;12
De 80 a 84 anys;1;1;2;1;1;2;0;2;2;0;0;0;0;0;0;2;4;6
De 85 anys i més;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;1;3;4
Total;52;36;88;35;32;67;2;16;18;2;0;2;1;2;3;92;86;178

