﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Tordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082845&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;99;558;564;6;12144;13371
Hombres;69;279;255;3;6108;6711
Mujeres;36;276;309;3;6036;6660
Extranjera;12;33;24;3;1410;1482
Hombres;6;18;9;0;729;762
Mujeres;6;15;15;0;678;717
Total;114;588;591;6;13551;14850
Hombres;72;297;264;0;6837;7470
Mujeres;42;294;324;6;6714;7380

