﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431107
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;3;0;1;4
Tècnics i professionals científics i intel·lectuals;0;4;2;6;1;2;15
Tècnics i professionals de suport;0;1;0;5;1;2;9
Empleats administratius;0;0;2;17;0;1;20
Treballadors de serveis i venedors de comerç;1;0;0;1;0;9;11
Treballadors qualificats en act. agràries i pesqueres;0;0;0;3;0;47;50
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;12;0;14;26
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;5;0;4;9
Treballadors no qualificats;0;1;0;6;2;4;13
Forces armades;0;0;0;0;0;0;0
Total;1;6;4;58;4;84;157

