﻿Personalitat jurídica del titular de l'explotació
Bàscara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170160&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;37
 total ha;1156
 SAU ha;1085
      Persona física;
 explot.;29
 total ha;576
 SAU ha;519
       Persona jurídica;
 total;
 explot.;8
 total ha;580
 SAU ha;566
 societats mercantils;
 explot.;5
 total ha;412
 SAU ha;399
 altra condició jurídica;
 explot.;3
 total ha;167
 SAU ha;167

