﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Lloret de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170950&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;84;377;2155;2631
06/2020;15;84;368;2038;2505
03/2020;12;81;371;1960;2424
12/2019;13;78;368;1961;2420
09/2019;12;80;361;2270;2723
06/2019;12;83;375;2294;2764
03/2019;13;86;365;1973;2437
12/2018;12;108;362;1914;2396
09/2018;12;106;370;2232;2720
06/2018;12;111;361;2235;2719
03/2018;12;114;349;1997;2472
12/2017;12;98;352;1840;2302
09/2017;11;95;365;2193;2664
06/2017;13;98;366;2216;2693
03/2017;12;103;351;1884;2350
12/2016;13;98;343;1853;2307
09/2016;11;102;344;2199;2656
06/2016;12;98;336;2208;2654
03/2016;13;96;328;1927;2364
12/2015;12;95;328;1791;2226
09/2015;12;95;328;2140;2575
06/2015;12;99;347;2188;2646
03/2015;10;95;321;1884;2310
12/2014;13;90;308;1818;2229
09/2014;13;94;301;2144;2552
06/2014;11;89;307;2134;2541
03/2014;11;83;299;1807;2200
12/2013;11;81;300;1802;2194
09/2013;10;82;310;2119;2521
06/2013;10;95;314;2104;2523
03/2013;10;89;311;1842;2252
12/2012;10;85;327;1789;2211
09/2012;11;88;337;2110;2546
06/2012;11;89;348;2091;2539
03/2012;11;90;349;1826;2276
12/2011;10;90;356;1818;2274
09/2011;11;90;351;2133;2585
06/2011;10;80;377;2123;2590
03/2011;10;79;393;1877;2359
12/2010;10;87;399;1856;2352
09/2010;10;89;417;2124;2640
06/2010;10;78;441;2115;2644
03/2010;10;78;467;1872;2427
12/2009;12;78;472;1901;2463
09/2009;12;77;491;2186;2766
06/2009;10;74;522;2197;2803
03/2009;11;75;550;1958;2594
12/2008;11;82;597;1957;2647
09/2008;11;87;654;2254;3006
06/2008;10;83;694;2241;3028
03/2008;8;80;714;2050;2852

