﻿Llars. Per nombre i tipus de famílies
Bot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430326
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;44;39;25
 amb dues persones o més;0;0;0
  total;44;39;25
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;5;5
 amb altres persones;0;0;0
  total;11;5;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;59;60;54
 amb altres persones;10;10;9
  total;69;70;63
 parelles amb fills;;;
 sense altres persones;72;80;73
 amb altres persones;32;31;46
  total;104;111;119
 pares sols amb fills;;;
 sense altres persones;4;6;3
 amb altres persones;3;0;1
  total;7;6;4
 mares soles amb fills;;;
 sense altres persones;12;12;13
 amb altres persones;6;4;2
  total;18;16;15
    total;198;203;201
   amb més d'un nucli;;;
 sense altres persones;20;27;29
 amb altres persones;0;4;5
  total;20;31;34
       total;229;239;240
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;275;278;265

