﻿Coneixement del català dels ocupats per professió (CCO94)
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171100
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;46;45;43;42;39;1
Científics i intel·lectuals;54;53;52;51;47;1
Tècnics i prof. de suport;87;87;83;85;76;0
Empleats administratius;41;41;40;40;37;0
Serveis i venedors;142;141;128;126;107;1
Act. agràries i pesqueres;35;34;27;28;23;1
Indústria i construcció;202;201;185;185;157;1
Instal. ,maquinària, muntadors;73;73;67;66;60;0
Treballadors no qualificats;66;63;55;56;49;3
Forces armades;0;0;0;0;0;0
Total;746;738;680;679;595;8

