﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Municipis. 2018
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun&t=201800
Codi;Nom;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
250019;Abella de la Conca;11532;2774
080018;Abrera;23956;5349
250024;Àger;15089;4259
250030;Agramunt;19767;5074
080023;Aguilar de Segarra;20527;6078
170010;Agullana;24994;7687
080142;Aiguafreda;22638;5495
430017;Aiguamúrcia;19104;4662
170025;Aiguaviva;27407;7175
250387;Aitona;14731;4275
250045;Alamús, els;19723;5278
250058;Alàs i Cerc;20146;5981
250061;Albagés, l';12153;3227
170031;Albanyà;18351;5163
250077;Albatàrrec;17423;4094
250083;Albesa;17222;4279
250096;Albi, l';15906;4010
430022;Albinyana;17705;3976
430038;Albiol, l';24345;5957
170046;Albons;23393;6527
430043;Alcanar;15317;4397
250100;Alcanó;14408;3747
250117;Alcarràs;16312;3982
250122;Alcoletge;18807;4098
430056;Alcover;19932;4827
439044;Aldea, l';15062;3824
430069;Aldover;15965;3928
430075;Aleixar, l';18647;4771
080039;Alella;38495;14253
430081;Alfara de Carles;12637;4154
250138;Alfarràs;15931;4254
250143;Alfés;17202;4581
430094;Alforja;18396;4383
250156;Algerri;13868;3342
250169;Alguaire;18642;4570
250175;Alins;14799;3265
430108;Alió;19938;4896
250194;Almacelles;18001;4983
250208;Almatret;16580;3558
250215;Almenar;17209;4464
430115;Almoster;30382;8562
250220;Alòs de Balaguer;20834;4769
170062;Alp;22112;5905
080044;Alpens;23504;5812
250236;Alpicat;27849;7870
250241;Alt Àneu;20769;5863
430120;Altafulla;29377;8852
170078;Amer;21877;5250
430136;Ametlla de Mar, l';18676;5180
080057;Ametlla del Vallès, l';32737;10489
439060;Ampolla, l';19846;5172
430141;Amposta;16695;4476
170084;Anglès;19984;4360
250273;Anglesola;18948;5489
250292;Arbeca;15030;3974
430167;Arboç, l';19343;4404
430154;Arbolí;18819;5361
170097;Arbúcies;19898;4996
080060;Arenys de Mar;22906;6401
080076;Arenys de Munt;22712;6233
170101;Argelaguer;19247;5122
080082;Argençola;18642;4353
430173;Argentera, l';23331;6773
080095;Argentona;25476;7376
170118;Armentera, l';24263;6605
430189;Arnes;14400;3817
250313;Arres;32882;11854
250328;Arsèguel;15207;2904
080109;Artés;20810;4632
250334;Artesa de Lleida;18830;4525
250349;Artesa de Segre;17043;4232
430192;Ascó;24369;7878
250365;Aspa;12783;3079
250371;Avellanes i Santa Linya, les;14607;4191
080116;Avià;19870;4725
080121;Avinyó;19105;4376
170123;Avinyonet de Puigventós;22442;5094
080137;Avinyonet del Penedès;22660;5607
080155;Badalona;21243;5267
089045;Badia del Vallès;17695;3334
080168;Bagà;20167;4787
250390;Baix Pallars;18010;5134
250404;Balaguer;18426;4550
080174;Balenyà;19296;4204
080180;Balsareny;20222;4586
430206;Banyeres del Penedès;21736;4596
170157;Banyoles;22262;5588
250411;Barbens;18055;4632
430213;Barberà de la Conca;18680;4653
082520;Barberà del Vallès;21808;4957
080193;Barcelona;29180;9289
250426;Baronia de Rialb, la;20391;5178
170160;Bàscara;20393;4738
250447;Bassella;15196;3582
430228;Batea;11338;3015
250450;Bausen;13745;4104
080207;Begues;31983;9698
170139;Begur;21993;6312
250463;Belianes;13888;3373
251706;Bellaguarda;11428;3242
170182;Bellcaire d'Empordà;20272;5226
250479;Bellcaire d'Urgell;17841;4530
250485;Bell-lloc d'Urgell;21752;5996
250498;Bellmunt d'Urgell;13538;4634
430234;Bellmunt del Priorat;15635;4119
080214;Bellprat;19704;4454
250501;Bellpuig;18575;4570
430249;Bellvei;19442;4488
250518;Bellver de Cerdanya;21185;5840
250523;Bellvís;17578;4735
250539;Benavent de Segrià;22663;5851
430252;Benifallet;15082;4240
430265;Benissanet;15959;4170
080229;Berga;20520;4852
170195;Besalú;21554;5170
170209;Bescanó;22473;5368
170216;Beuda;20016;6997
080235;Bigues i Riells del Fai;25134;6641
250557;Biosca;18163;5097
170221;Bisbal d'Empordà, la;18638;4654
430271;Bisbal de Falset, la;10642;3232
430287;Bisbal del Penedès, la;18211;4133
172348;Biure;18915;4538
430290;Blancafort;18263;4318
170237;Blanes;19628;4860
170293;Boadella i les Escaules;20213;5360
170242;Bolvir;25495;7879
430304;Bonastre;18547;4597
250576;Bòrdes, Es;20041;4600
170255;Bordils;24330;5907
250582;Borges Blanques, les;18741;4805
430311;Borges del Camp, les;19411;4839
170268;Borrassà;24548;6350
080240;Borredà;16109;3771
250595;Bossòst;21409;4837
430326;Bot;11559;3285
430332;Botarell;20380;5889
250560;Bovera;11232;2846
430347;Bràfim;17919;4403
170274;Breda;20517;4965
080253;Bruc, el;25958;6800
080266;Brull, el;29047;8913
170280;Brunyola i Sant Martí Sapresa;21659;6441
430350;Cabacés;12477;3353
250609;Cabanabona;14006;4731
170314;Cabanelles;16085;8661
170307;Cabanes;19342;4865
080272;Cabanyes, les;27317;6152
250616;Cabó;20839;5944
430363;Cabra del Camp;18899;4091
080288;Cabrera d'Anoia;19095;4104
080291;Cabrera de Mar;33486;10929
080305;Cabrils;37392;12615
170329;Cadaqués;19414;5880
080312;Calaf;19569;5160
430379;Calafell;20432;5166
080348;Calders;24168;6186
080327;Caldes d'Estrac;26498;8616
170335;Caldes de Malavella;22592;5495
080333;Caldes de Montbui;24042;6181
080351;Calella;19398;5108
080370;Calldetenes;22139;5298
080386;Callús;22084;5012
080364;Calonge de Segarra;16319;4545
170340;Calonge i Sant Antoni;22627;6188
250621;Camarasa;19807;4441
439039;Camarles;13840;3276
430385;Cambrils;23927;6706
170353;Camós;24063;6088
170366;Campdevànol;21097;4570
170372;Campelles;21966;5039
080399;Campins;26528;6928
170388;Campllong;25028;5819
170391;Camprodon;21831;5779
250637;Canejan;20437;4609
170405;Canet d'Adri;23745;6152
080403;Canet de Mar;21880;5588
439076;Canonja, la;19700;4422
080410;Canovelles;19900;4871
080425;Cànoves i Samalús;23543;6533
170412;Cantallops;19757;5875
080431;Canyelles;22262;5169
430398;Capafonts;19319;4452
430402;Capçanes;18016;4703
080446;Capellades;21519;5117
170427;Capmany;20116;5687
080459;Capolat;22736;4422
080462;Cardedeu;25291;6512
080478;Cardona;20673;4790
080484;Carme;21898;4960
430419;Caseres;12104;3840
170448;Cassà de la Selva;21304;5465
080497;Casserres;17877;4377
170486;Castell d'Aro, Platja d'Aro i s'Agaró;21910;6512
080575;Castell de l'Areny;18380;4678
259046;Castell de Mur;15593;3997
250642;Castellar de la Ribera;17576;3748
080522;Castellar de n'Hug;19606;5875
080500;Castellar del Riu;18593;4024
080517;Castellar del Vallès;24340;6203
080538;Castellbell i el Vilar;19763;4426
080543;Castellbisbal;24116;5782
080556;Castellcir;23752;6804
250674;Castelldans;14217;3761
080569;Castelldefels;36721;13065
080581;Castellet i la Gornal;20374;4839
170464;Castellfollit de la Roca;19259;4171
080608;Castellfollit de Riubregós;20113;5337
080594;Castellfollit del Boix;19485;5076
080615;Castellgalí;22098;5043
080620;Castellnou de Bages;24360;6966
250680;Castellnou de Seana;17376;4786
170470;Castelló d'Empúries;19528;5400
250693;Castelló de Farfanya;16639;4244
080636;Castellolí;25564;6306
250707;Castellserà;16564;4251
080641;Castellterçol;21245;5248
430424;Castellvell del Camp;28548;8985
080654;Castellví de la Marca;21034;5159
080667;Castellví de Rosanes;27579;7370
430430;Catllar, el;25372;6554
250714;Cava;11676;..
171899;Cellera de Ter, la;20473;4221
170499;Celrà;22919;5148
080673;Centelles;20756;4807
082687;Cercs;19107;4414
082665;Cerdanyola del Vallès;26032;7024
080689;Cervelló;25448;6449
250729;Cervera;22503;6533
250735;Cervià de les Garrigues;11899;2982
170502;Cervià de Ter;25322;9716
170519;Cistella;21386;6580
250740;Ciutadilla;14141;3871
250753;Clariana de Cardener;14828;3889
250766;Cogul, el;9634;2101
170545;Colera;22079;5605
250772;Coll de Nargó;16668;4648
080692;Collbató;29360;8030
430458;Colldejou;16064;3262
080706;Collsuspina;23170;6303
170558;Colomers;25287;7313
251636;Coma i la Pedra, la;16921;4302
251615;Conca de Dalt;16932;4822
430461;Conesa;15802;5238
430477;Constantí;18732;4202
080713;Copons;21894;5795
430483;Corbera d'Ebre;15373;3904
080728;Corbera de Llobregat;27224;7601
250788;Corbins;19059;5398
170577;Corçà;21523;6014
080734;Cornellà de Llobregat;20889;4830
170561;Cornellà del Terri;22439;5934
430496;Cornudella de Montsant;19047;6544
430509;Creixell;19403;5213
170583;Crespià;18425;5139
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;21480;5900
080749;Cubelles;23794;5883
250791;Cubells;14822;3576
430516;Cunit;19586;4888
170600;Darnius;17585;3811
170617;Das;20201;7472
439018;Deltebre;15280;4017
080752;Dosrius;22706;5556
430537;Duesaigües;15003;3318
170622;Escala, l';19447;6694
080765;Esparreguera;22622;5161
170638;Espinelves;22207;8973
250812;Espluga Calba, l';12360;3644
430542;Espluga de Francolí, l';18285;4262
080771;Esplugues de Llobregat;27598;8323
170643;Espolla;19916;4968
170656;Esponellà;20169;5500
250827;Espot;19538;4656
080787;Espunyola, l';18133;5010
082541;Esquirol, l';21973;5330
250886;Estamariu;15451;3506
080790;Estany, l';19770;5279
250851;Estaràs;16423;4610
250864;Esterri d'Àneu;21122;5511
250870;Esterri de Cardós;14685;3773
430555;Falset;20217;5111
170059;Far d'Empordà, el;22267;5280
250899;Farrera;12192;2187
430568;Fatarella, la;14704;4385
430574;Febró, la;21191;..
081347;Figaró-Montmany;21781;4964
080804;Fígols;21189;..
259084;Fígols i Alinyà;14559;3542
430580;Figuera, la;14527;3347
170669;Figueres;19659;5032
430593;Figuerola del Camp;20334;6881
170675;Flaçà;21891;5369
430607;Flix;26599;7100
250925;Floresta, la;19537;4812
080826;Fogars de la Selva;19389;4635
080811;Fogars de Montclús;19270;7160
170681;Foixà;20202;5188
080832;Folgueroles;25248;6458
250931;Fondarella;22560;6770
080847;Fonollosa;22268;5201
170694;Fontanals de Cerdanya;25562;9470
170708;Fontanilles;30454;15824
170715;Fontcoberta;22761;5205
080850;Font-rubí;21542;5629
250946;Foradada;16343;4551
179026;Forallac;23958;7263
430614;Forès;16025;..
