﻿Llars. Per nombre i tipus de famílies
Monistrol de Montserrat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081271&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;222;169;100
 amb dues persones o més;8;3;6
  total;230;172;106
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;27;17;22
 amb altres persones;4;1;0
  total;31;18;22
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;188;158;180
 amb altres persones;23;17;20
  total;211;175;200
 parelles amb fills;;;
 sense altres persones;300;342;329
 amb altres persones;40;38;55
  total;340;380;384
 pares sols amb fills;;;
 sense altres persones;7;8;5
 amb altres persones;5;1;0
  total;12;9;5
 mares soles amb fills;;;
 sense altres persones;53;54;42
 amb altres persones;11;9;10
  total;64;63;52
    total;627;627;641
   amb més d'un nucli;;;
 sense altres persones;27;25;27
 amb altres persones;3;4;1
  total;30;29;28
       total;688;674;691
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;919;846;797

