﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082401&lang=es
;2009
      Total;
 explot.;71
 jornades;27138
 UTA;116
     Mà d'obra familiar;
 total;
  explot.;54
 nombre persones;145
  jornades;11277
  UTA;47
 titular;
 nombre persones;54
  jornades;5762
  UTA;23
 altres familiars;
  explot.;54
 nombre persones;91
  jornades;5515
  UTA;24
       Mà d'obra assalariada;
 total;
  explot.;37
  jornades;14627
  UTA;63
 fixa;
  explot.;28
 nombre persones;61
  jornades;7992
  UTA;34
 eventual;
  explot.;23
  jornades;6635
  UTA;29
            Mà d'obra no ocupada directament pel titular;
 explot.;22
 jornades;1235
 UTA;5

