﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Sadurní d'Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082401&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5255;4656;4911;3823;..;5294
a temps complet;4461;3940;4184;3229;..;4480
a temps parcial;794;716;727;594;..;813
Aturat/ada que ha treballat abans;1272;979;1131;834;..;1316
Aturat/ada buscant la primera feina;147;136;136;..;0;147
Persona amb invalidesa laboral permanent;163;163;129;..;0;163
Jubilat/ada, prejubilat/ada, pensionista o rendista;1895;1307;1460;615;105;2000
Una altra situació;974;825;869;695;..;1042
Total;9705;8067;8636;6191;256;9961

