﻿Población. Por año de llegada al municipio
Vinyols i els Arcs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431785&lang=es
;2021
2020;183
2019;207
2018;162
2017;108
2016;60
2011-2015;279
2001-2010;471
1991-2000;129
1981-1990;39
Antes de 1981;150
Siempre ha vivido;414
Total;2205

