﻿Parc de vehicles, per tipus
Palol de Revardit
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171236
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;354;74;237;46;114;825
2021;337;69;245;46;108;805
2020;339;66;241;46;111;803
2019;332;62;236;45;94;769
2018;326;57;231;29;91;734
2017;326;56;222;29;86;719
2016;306;55;228;27;82;698
2015;303;57;229;28;84;701
2014;301;56;233;28;91;709
2013;300;58;231;28;90;707
2012;295;56;237;32;89;709
2011;304;52;245;34;90;725
2010;312;52;248;33;87;732
2009;304;50;245;33;91;723
2008;300;49;235;33;93;710
2007;282;45;222;28;86;663
2006;252;37;194;22;79;584
2005;258;33;163;14;60;528
2004;253;34;153;11;51;502
2003;246;30;142;7;48;473
2002;228;28;130;4;41;431
2001;229;29;129;5;34;426
2000;230;29;116;6;30;411
1999;209;24;108;5;25;371
1998;202;25;102;4;16;349
1997;187;28;100;4;16;335

