﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Selva del Camp, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431457
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;424;94;..;747;1176;2237
Actius;342;..;..;581;830;1636
Ocupats;293;..;..;493;621;1303
Aturats;..;..;..;88;209;333
Inactius;82;..;..;167;347;601
Dones;727;212;128;1571;428;2165
Actives;544;139;..;1129;189;1425
Ocupades;385;120;..;875;150;1110
Aturades;158;..;..;254;..;315
Inactives;184;73;..;442;239;740
Total;1151;306;184;2318;1604;4402
Actius;886;180;129;1710;1018;3061
Ocupats;678;151;129;1368;771;2413
Aturats;208;..;..;342;248;648
Inactius;266;126;..;609;586;1341

